"subject","predicate","object"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://www.w3.org/2000/01/rdf-schema#label","Dayr al-Maymūn"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://www.w3.org/2000/01/rdf-schema#comment","Dayr al-Maymūn, more known by its former name Pispir as it is referred to by Athanasius of Alexandria in his biography of St. Anthony, is a mountain in Giza Governorate, Egypt, directly east of the Nile River. It is known to be the place where Anthony the Great settled from 286 – 305 BCE after leaving his spoils in Alexandria to pursue a more ascetic lifestyle following his inspiration by a verse from Mark (10:21b), which stated, ""Go, sell what you have and give it to [the] poor."" During his stay, many followers of Anthony settled around the mountain. They waited there until he yielded to their request to start a monastic community of hermits. The movement travelled eastward from Pispir.The site of Dayr al-Maymūn was also at one point the location of a Roman fort, whose ruins Anthony settl"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Egypt"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageID",62219928
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageRevisionID",1102109696
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_according_to_Mark"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_fort"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Egypt"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_the_Great"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_River"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermits"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascetic"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Desert"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giza_Governorate"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_St._Anthony"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasius_of_Alexandria"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85755938"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4kXX"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-mountain-stub"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/abstract","Dayr al-Maymūn, more known by its former name Pispir as it is referred to by Athanasius of Alexandria in his biography of St. Anthony, is a mountain in Giza Governorate, Egypt, directly east of the Nile River. It is known to be the place where Anthony the Great settled from 286 – 305 BCE after leaving his spoils in Alexandria to pursue a more ascetic lifestyle following his inspiration by a verse from Mark (10:21b), which stated, ""Go, sell what you have and give it to [the] poor."" During his stay, many followers of Anthony settled around the mountain. They waited there until he yielded to their request to start a monastic community of hermits. The movement travelled eastward from Pispir.The site of Dayr al-Maymūn was also at one point the location of a Roman fort, whose ruins Anthony settled in during his stay at Pispir. East of the site in the Eastern Desert is the Monastery of St. Anthony."
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dayr_al-Maymūn?oldid=1102109696&ns=0"
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://dbpedia.org/ontology/wikiPageLength",2011
"http://dbpedia.org/resource/Dayr_al-Maymūn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dayr_al-Maymūn"
