"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://www.w3.org/2000/01/rdf-schema#label","List of wins by Team Bigla and its successors"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive list of victories of the Équipe Paule Ka cycling team. The races are categorized according to the UCI rules."
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_green.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_polkadot.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_West_Flanders.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_orange.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_violet.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCI_Womens_World_Tour_-_Youth.png"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wins_by_cycling_team"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling-related_lists"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageID",57051849
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageRevisionID",1094793666
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Classique_Morbihan"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Klein_(cyclist)"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Lepistö"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Henttala"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GP_Città_di_Cornaredo"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_green.svg"
