"subject","predicate","object"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/2000/01/rdf-schema#label","Sandakot Na Bala"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/2000/01/rdf-schema#comment","Sandakot Na Bala (lit. 'A Handful of Bullets') is a 1988 Philippine action drama film directed by Jose N. Carreon, who co-wrote the script with Ricky Lee, on his directorial debut. The film stars Rudy Fernandez alongside Gloria Romero, Eddie Garcia, Nadia Montenegro, Monica Herrera, RR Herrera, Billy Joe Crawford, and Melanie Marquez. Sandakot Na Bala is the first action film produced by Regal Films, and was released on October 13, 1988."
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://xmlns.com/foaf/0.1/name","Sandakot Na Bala"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/name","Sandakot Na Bala"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_action_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regal_Entertainment_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockfighting_in_film"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_films_about_revenge"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageID",64595760
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageRevisionID",1095633059
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_action_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAMAS_Award_for_Best_Picture"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Garcia"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAMAS_Award_for_Best_Actor"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PMPC_Star_Awards_for_Movies"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooky_Serna"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_film"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Fabregas"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regal_Entertainment_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama_film"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RR_Herrera"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crawford"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Monteverde"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cockfighting_in_film"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorial_debut"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_FAMAS_Awards"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Standard"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_J._Caparas"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Herrera"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Montenegro"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subas_Herrero"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Marquez"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regal_Entertainment"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Romero_(actress)"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Fernandez_(actor)"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lav_Diaz"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_films_about_revenge"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_action_films"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Lee"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joe_Crawford"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CwFnh"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97585940"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jose_N._Carreon"
"http://dbpedia.org/resource/Sandakot_Na_Bala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
