"subject","predicate","object"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Green Bay Packers home games in Milwaukee"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","Though the city currently has no National Football League team, Milwaukee is considered a home market for the Green Bay Packers. The team split its home schedule between Green Bay and Milwaukee from 1933 to 1994, with the majority of the Milwaukee games being played at Milwaukee County Stadium."
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Green_Bay_Packers_broadcasters"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1994"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Milwaukee"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1933"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Green_Bay_Packers"
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://dbpedia.org/ontology/wikiPageID",62603002
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",1120923981
"http://dbpedia.org/resource/Green_Bay_Packers_home_games_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_San_Francisco_49ers_season"
