"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/2000/01/rdf-schema#label","Purple Skies"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/2000/01/rdf-schema#comment","Purple Skies is a 2014 movie directed by Sridhar Rangayan and produced by Public Service Broadcasting Trust and Solaris Pictures. It documents the opinions of lesbians, bisexuals and trans men in India. It was broadcast on Doordarshan in 2015. The documentary film showcases stories of the LGBT community about living in India and is the first documentary on LGBT topics to be screened on a national network, Doordarshan. As of 2015, it has been screened at 27 international film festivals."
"http://dbpedia.org/resource/Purple_Skies","http://xmlns.com/foaf/0.1/name","Purple Skies"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/name","Purple Skies"
"http://dbpedia.org/resource/Purple_Skies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_LGBT-related_films"
"http://dbpedia.org/resource/Purple_Skies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_documentary_films"
"http://dbpedia.org/resource/Purple_Skies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_LGBT_topics"
"http://dbpedia.org/resource/Purple_Skies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_LGBT-related_films"
"http://dbpedia.org/resource/Purple_Skies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_films_based_on_actual_events"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageID",55180783
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageRevisionID",1097814427
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_LGBT-related_films"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_documentary_films"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KASHISH_Mumbai_International_Queer_Film_Festival"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Lesbian_&_Gay_Film_Festival"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_Broadcasting_Trust"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonal_Giani"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frameline_Film_Festival"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betu_Singh"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_LGBT-related_films"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_films_based_on_actual_events"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_LGBT_topics"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sridhar_Rangayan"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobhna_S_Kumar"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_Pictures"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaze_(film_festival)"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doordarshan"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3528206"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarispictures.com"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Purple_Skies"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cMv8"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਰਪਲ_ਸਕਾਈਜ"
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39061196"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/caption","Voices of Indian lesbian, bisexual & trans men"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sridhar_Rangayan"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Solaris_Pictures"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/id","Vmzl5dYcGxA"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/producer","Public Service Broadcasting Trust"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/runtime","3960.0"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/title","Official Trailer"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/property/writer","Sridhar Rangayan"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/abstract","Purple Skies is a 2014 movie directed by Sridhar Rangayan and produced by Public Service Broadcasting Trust and Solaris Pictures. It documents the opinions of lesbians, bisexuals and trans men in India. It was broadcast on Doordarshan in 2015. The documentary film showcases stories of the LGBT community about living in India and is the first documentary on LGBT topics to be screened on a national network, Doordarshan. As of 2015, it has been screened at 27 international film festivals."
"http://dbpedia.org/resource/Purple_Skies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Purple_Skies?oldid=1097814427&ns=0"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/Work/runtime","66.0"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/wikiPageLength",4224
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/runtime",3960.0
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sridhar_Rangayan"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Solaris_Pictures"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Public_Service_Broadcasting_Trust"
"http://dbpedia.org/resource/Purple_Skies","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sridhar_Rangayan"
"http://dbpedia.org/resource/Purple_Skies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Purple_Skies"
