"subject","predicate","object"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2008"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianFilmProductionCompanies"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#label","Affirm Films"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#label","アファーム フィルムズ"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#label","Affirm Films"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#label","Affirm Films"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#label","Affirm Films"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#label","Affirm Films"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#comment","アファーム・フィルムズ（英: Affirm Films）は、キリスト教関連の映画を専門とした、ソニー・ピクチャーズ エンタテインメント（SPE）傘下の映画製作スタジオである。"
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#comment","Affirm Films (ditulis sebagai AFFIRM) adalah sebuah label dari , yang didedikasikan untuk produksi, pengambilalihan, dan pemasaran film-film yang ditujukan pada orang Kristen evangelikal. Label ini memegang judul-judul seperti: Fireproof, Facing the Giants, , Soul Surfer, When the Game Stands Tall dan film-film yang menampilkan tokoh-tokoh Alkitab (Yesus, Ester, dan lain-lain.)."
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#comment","Affirm Films es una empresa de producción cinematográfica de películas relacionadas con cristianismo evangélico. La sede se encuentra en Culver City, en los Estados Unidos."
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#comment","Affirm Films é uma empresa de produção cinematográfica de filmes relacionados com o cristianismo evangélico. A sede está localizada em Culver City, nos Estados Unidos."
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#comment","Affirm Films est une société de production cinématographique de films liés au christianisme évangélique et une filiale de Sony Pictures. Son siège est situé à Culver City, aux États-Unis."
"http://dbpedia.org/resource/Affirm_Films","http://www.w3.org/2000/01/rdf-schema#comment","Affirm Films is an American Christian film studio and label of Sony Pictures Worldwide Acquisitions, which produces, markets, and acquires faith-based films. The studio's highest-grossing faith-based dramas are Heaven is for Real, Miracles from Heaven, and War Room. Its films having collectively grossed over $520 million in worldwide box office receipts, and its total overall revenue surpassing $2 billion over the last 14 years, and with less than one film produced and released per year during that time, it is the most successful Christian film studio of all time."
"http://dbpedia.org/resource/Affirm_Films","http://xmlns.com/foaf/0.1/name","Affirm Films"
"http://dbpedia.org/resource/Affirm_Films","http://xmlns.com/foaf/0.1/homepage","https://www.affirmfilms.com/"
"http://dbpedia.org/resource/Affirm_Films","http://dbpedia.org/property/name","Affirm Films"
"http://dbpedia.org/resource/Affirm_Films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affirm_Films_2014_Sony_Byline.svg"
"http://dbpedia.org/resource/Affirm_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Culver_City,_California"
"http://dbpedia.org/resource/Affirm_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2007"
"http://dbpedia.org/resource/Affirm_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_film_production_companies"
"http://dbpedia.org/resource/Affirm_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Affirm_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_Entertainment"
"http://dbpedia.org/resource/Affirm_Films","http://dbpedia.org/ontology/wikiPageID",32538688
"http://dbpedia.org/resource/Affirm_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1116917036
"http://dbpedia.org/resource/Affirm_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(film)"
"http://dbpedia.org/resource/Affirm_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_is_for_Real_(film)"
"http://dbpedia.org/resource/Affirm_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Channel"
