"subject","predicate","object"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (schip)"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (1815 ship)"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/2000/01/rdf-schema#comment","De Waterloo was een Brits schip dat op 28 augustus 1842 verging in de Tafelbaai bij Zuid-Afrika. Van de 296 mensen aan boord verdronken er 190."
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo was a merchant ship built at Bristol, England in 1815. On her first voyage she suffered a short-lived mutiny. She then made one voyage under charter to the British East India Company (EIC). She made four voyages transporting convicts from England to Australia, and two voyages from Ireland to Australia. On her seventh convict voyage Waterloo wrecked on 28 August 1842 in Table Bay with great loss of life."
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://xmlns.com/foaf/0.1/name","Waterloo"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterloo_Wreck00.jpg"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterloo_Wreck01.jpg"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_South_African_Atlantic_coast"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_in_South_Africa"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Waterloo_(1815_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutinies"
