"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://www.w3.org/2000/01/rdf-schema#label","Chilean people in health professions"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chilean_people_by_occupation"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_health_professions_by_nationality"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Chile"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://www.w3.org/2004/02/skos/core#prefLabel","Chilean people in health professions"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://dbpedia.org/ontology/wikiPageID",49974517
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://dbpedia.org/ontology/wikiPageRevisionID",821539877
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Chilean_people_in_health_professions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chilean_people_in_health_professions?oldid=821539877&ns=14"
