"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/2000/01/rdf-schema#label","Hun Sen"
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Cambodian_politicians"
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hun_family"
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Cambodian_people"
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Cambodian_politicians"
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/2004/02/skos/core#prefLabel","Hun Sen"
"http://dbpedia.org/resource/Category:Hun_Sen","http://dbpedia.org/ontology/wikiPageID",61666587
"http://dbpedia.org/resource/Category:Hun_Sen","http://dbpedia.org/ontology/wikiPageRevisionID",940774872
"http://dbpedia.org/resource/Category:Hun_Sen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hun_Sen?oldid=940774872&ns=14"
