"subject","predicate","object"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/2000/01/rdf-schema#label","Jealous (Nick Jonas song)"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/2000/01/rdf-schema#label","Jealous (canção de Nick Jonas)"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/2000/01/rdf-schema#label","Jealous (lagu Nick Jonas)"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/2000/01/rdf-schema#label","Jealous (Nick Jonas)"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/2000/01/rdf-schema#label","Jealous (canción de Nick Jonas)"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Jealous"" adalah lagu yang dibawakan oleh penyanyi asal Amerika Serikat, Nick Jonas untuk album studio keduanya,Nick Jonas. Lagu ini dirilis pada 8 September 2014 oleh Island Records sebagai single kedua dari album. Lagu ini ditulis oleh Jonas, Sir Nolan, Simon Wilcox dan lagunya diproduksi oleh Sir Nolan. ""Jealous"" telah memuncak pada nomor 7 di Billboard Hot 100 Amerika Serikat, menjadi lagu solo tertinggi Jonas dan terlaris dengan 3 juta kopi terjual di Amerika Serikat. Lagu ini juga memuncak nomor 1 di tangga lagu Hot Dance Club Songs Amerika Serikat ""Jealous"" juga memuncak nomor 2 di Billboard Mainstream Top 40 Amerika Serikat selama lima minggu dan juga nomor 10 di Canadian Hot 100. ""Jealous"" juga mencapai top 20 di Australia, mencapai nomor 15 di ARIA Charts. Lagu ini memiliki kesuk"
"http://dbpedia.org/resource/Jealous_(Nick_Jonas_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Jealous"" é uma canção do artista norte-americano Nick Jonas, gravada para o seu segundo álbum de estúdio Nick Jonas. A canção foi lançada em 8 de setembro de 2014 pela gravadora Island Records como primeiro single do projeto."
