"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/2000/01/rdf-schema#label","Stephen R. Lyons"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://www.w3.org/2000/01/rdf-schema#comment","Stephen R. Lyons is a retired four-star general in the United States Army who last served as the 13th commander of the United States Transportation Command from August 2018 to October 2021. He previously served as the commanding general of United States Army Combined Arms Support Command/Sustainment Center of Excellence as well as the senior mission commander for Fort Lee, Virginia, from 2014 to 2015."
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/name","Stephen R. Lyons"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://dbpedia.org/property/name","Stephen R. Lyons"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-TRANSCOM-Emblem.svg"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Stephen_R._Lyons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d-vector.svg"
