"subject","predicate","object"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortSettlementsInMexico"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCampeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfStatesOfMexico"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1858"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfMexico"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1540"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInMexico"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche (État)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","坎佩切州"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche (Stadt)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","坎佩切"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Καμπέτσε"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Σαν Φρανσίσκο ντε Καμπέτσε"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","캄페체주"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche (negara bagian)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","カンペチェ"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","ولاية كامبيتشي"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Кампече (штат)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Сан-Франсиско-де-Кампече"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","كامبيتشي"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche (Bundesstaat)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Кампече (штат)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche (stad)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche, Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche (staat)"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche"
"http://dbpedia.org/resource/Campeche","http://www.w3.org/2000/01/rdf-schema#label","Campeche (Mexiko)"
