"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Jonathan and Darlene Edwards"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan and Darlene Edwards were a musical comedy double act developed by American conductor and arranger Paul Weston ( March 12, 1912 – September 20, 1996), and his wife, singer Jo Stafford (November 12, 1917 – July 16, 2008). The routine was conceived in the 1950s, and involved Weston playing songs on the piano in unconventional rhythms, while Stafford sang off-key in a high pitched voice. The couple released five albums and one single as the Edwards, and their 1960 album, Jonathan and Darlene Edwards in Paris won that year's Grammy Award for Best Comedy Album."
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://xmlns.com/foaf/0.1/name","Jonathan and Darlene Edwards"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://dbpedia.org/property/name","Jonathan and Darlene Edwards"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_and_Darlene_Edwards_1958.jpg"
"http://dbpedia.org/resource/Jonathan_and_Darlene_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shower_of_Stars_3.jpg"
