"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfWestminster"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfBuckingham"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Julian Morris (economist)"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","Julian Morris He was formerly a Research Fellow and subsequently Director of the Environment and Technology Programme of the Institute of Economic Affairs. He is also a visiting professor of Economics at the University of Buckingham. Recently he became co-editor with Indur M. Goklany of the Electronic Journal of Sustainable Development]. Morris serves on the editorial advisory board of the academic journal, Energy & Environment."
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Westminster"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Buckingham"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageID",3829533
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageRevisionID",1095630034
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Westminster"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_&_Environment"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Economic_Affairs"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Buckingham"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Westminster"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buckingham"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejsd.org/public/journal_editorial/2"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://reason.org/staff/show/julian-morris.html"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Julian_Morris_(economist)"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307392"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b24d2"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليان_موريس"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pFtH"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Like_resume"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/abstract","Julian Morris He was formerly a Research Fellow and subsequently Director of the Environment and Technology Programme of the Institute of Economic Affairs. He is also a visiting professor of Economics at the University of Buckingham. Recently he became co-editor with Indur M. Goklany of the Electronic Journal of Sustainable Development]. Morris serves on the editorial advisory board of the academic journal, Energy & Environment."
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julian_Morris_(economist)?oldid=1095630034&ns=0"
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://dbpedia.org/ontology/wikiPageLength",4984
"http://dbpedia.org/resource/Julian_Morris_(economist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julian_Morris_(economist)"
