"subject","predicate","object"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://www.w3.org/2000/01/rdf-schema#label","Elisa Haemmerle"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://dbpedia.org/ontology/wikiPageID",50175391
"http://dbpedia.org/resource/Elisa_Haemmerle","http://dbpedia.org/ontology/wikiPageRevisionID",715290685
"http://dbpedia.org/resource/Elisa_Haemmerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Hämmerle"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elisa_Hämmerle"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gymnast"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elisa_Haemmerle?oldid=715290685&ns=0"
"http://dbpedia.org/resource/Elisa_Haemmerle","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Elisa_Haemmerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elisa_Haemmerle"
