"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheCretanWars"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1657"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/2000/01/rdf-schema#label","Action of 3 May 1657"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/2000/01/rdf-schema#comment","The action of 3 May 1657 was a battle that took place on 3 May 1657 and was a victory for the Republic of Venice over the Ottoman fleet of Algiers. Venetian casualties were 117 killed and 346 wounded. Few details are known."
"http://dbpedia.org/resource/Action_of_3_May_1657","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Cretan_War_(1645–1669)"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_Ottoman_Algeria"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1657"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageID",1704532
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageRevisionID",1069123797
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Algeria"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_fleet"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_Cretan_War_(1645–1669)"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_involving_Ottoman_Algeria"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1657"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleass"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4677357"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LHbo"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Action_of_3_May_1657"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pt91"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottoman-battle-stub"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Wars_in_the_Levant_1559–1853"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Cretan_War_(1645-1669)"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-hist-stub"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-hist-stub"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/abstract","The action of 3 May 1657 was a battle that took place on 3 May 1657 and was a victory for the Republic of Venice over the Ottoman fleet of Algiers. Venetian casualties were 117 killed and 346 wounded. Few details are known."
"http://dbpedia.org/resource/Action_of_3_May_1657","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Action_of_3_May_1657?oldid=1069123797&ns=0"
"http://dbpedia.org/resource/Action_of_3_May_1657","http://dbpedia.org/ontology/wikiPageLength",1170
"http://dbpedia.org/resource/Action_of_3_May_1657","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Action_of_3_May_1657"
