"subject","predicate","object"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceCreamBrands"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarsBrands"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarsConfectioneryBrands"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrands"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/2000/01/rdf-schema#label","Dove (chocolate)"
"http://dbpedia.org/resource/Dove_(chocolate)","http://dbpedia.org/ontology/wikiPageID",69933146
"http://dbpedia.org/resource/Dove_(chocolate)","http://dbpedia.org/ontology/wikiPageRevisionID",1071249047
"http://dbpedia.org/resource/Dove_(chocolate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_(chocolate_brand)"
"http://dbpedia.org/resource/Dove_(chocolate)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dove_(chocolate_brand)"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dove_(chocolate)"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ppy_"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jHHo"
"http://dbpedia.org/resource/Dove_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dove_(chocolate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dove_(chocolate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Dove_(chocolate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dove_(chocolate)?oldid=1071249047&ns=0"
"http://dbpedia.org/resource/Dove_(chocolate)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Dove_(chocolate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dove_(chocolate)"
