"subject","predicate","object"
"http://dbpedia.org/resource/Arrate","http://www.w3.org/2000/01/rdf-schema#label","Arrate"
"http://dbpedia.org/resource/Arrate","http://www.w3.org/2000/01/rdf-schema#label","Аррате"
"http://dbpedia.org/resource/Arrate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageID",55022698
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageRevisionID",910919423
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Arrate"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Arrate"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herminia_Arrate"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Arrate"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mariano_Arrate"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jorge_Arrate"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Herminia_Arrate"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marina_Arrate"
"http://dbpedia.org/resource/Arrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37065661"
"http://dbpedia.org/resource/Arrate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аррате"
"http://dbpedia.org/resource/Arrate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RVQu"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Arrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arrate?oldid=910919423&ns=0"
"http://dbpedia.org/resource/Arrate","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/Arrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arrate"
