"subject","predicate","object"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyCompanies"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanJose,California"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/2000/01/rdf-schema#label","DigitalOptics Corporation"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","DigitalOptics Corporation (DOC) is a San Jose, California-based technology company that designs and manufactures imaging systems for smartphones. DOC’s capabilities include optical design, camera module design and manufacturing, MEMS manufacturing, and image processing algorithms. In 2013, DOC introduced a camera module technology ( mems|cam) with a MEMS-based autofocus actuator. The technology is designed to replace voice coil motor components, while improving speed, power consumption, and precision of the autofocus function."
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://xmlns.com/foaf/0.1/name","DigitalOptics Corporation"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.doc.com/%7Cwww.doc.com"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/name","DigitalOptics Corporation"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_mergers_and_acquisitions"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_the_United_States"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photonics_companies"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optics_manufacturing_companies"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageID",36152614
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1096702369
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_coil"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_the_United_States"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flextronics"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_mergers_and_acquisitions"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xperi"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photonics_companies"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optics_manufacturing_companies"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_San_Jose,_California"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMS"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doc.com/%7Cwww.doc.com"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iojw"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tzz0"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5275766"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DigitalOptics_Corporation"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/homepage","http://www.doc.com/%7Cwww.doc.com"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/keyPeople","John Thode, President"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Xperi"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/products","MEMS-based camera modules, embedded image processing software, micro-optics"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/abstract","DigitalOptics Corporation (DOC) is a San Jose, California-based technology company that designs and manufactures imaging systems for smartphones. DOC’s capabilities include optical design, camera module design and manufacturing, MEMS manufacturing, and image processing algorithms. In 2013, DOC introduced a camera module technology ( mems|cam) with a MEMS-based autofocus actuator. The technology is designed to replace voice coil motor components, while improving speed, power consumption, and precision of the autofocus function. DigitialOptics also provides embedded image processing and computational photography algorithms, including its face beautification, face detection, and multi-focus products. DigitalOptics Corporation operates as a wholly owned subsidiary of Xperi. DOC consists of the imaging and optics-related businesses acquired by Xperi. since 2005."
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jose"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DigitalOptics_Corporation?oldid=1096702369&ns=0"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/wikiPageLength",6638
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Xperi"
"http://dbpedia.org/resource/DigitalOptics_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DigitalOptics_Corporation"
