"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Anthony Island, Newfoundland and Labrador"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Island is a Canadian island and former fishing settlement in Trinity Bay in the province of Newfoundland and Labrador."
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/St._Anthony"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Anthony Island"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.20888900756836
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.47444534301758
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",5414509
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1122738069
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22435863"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anthony_Island_(pulo_sa_Kanada,_Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2146153055605252369"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dktq9"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5886152/"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4622805-6"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27edh"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4772793"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NL"
"http://dbpedia.org/resource/Anthony_Island,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
