"subject","predicate","object"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopperMinesInTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CopperMine103104147"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mukondo Mine"
"http://dbpedia.org/resource/Mukondo_Mine","http://dbpedia.org/ontology/wikiPageID",72350678
"http://dbpedia.org/resource/Mukondo_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1124020753
"http://dbpedia.org/resource/Mukondo_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukondo_mine"
"http://dbpedia.org/resource/Mukondo_Mine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mukondo_mine"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsr1y"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mukondo_Mine"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SMEx"
"http://dbpedia.org/resource/Mukondo_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mukondo_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mukondo_Mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Mukondo_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mukondo_Mine?oldid=1124020753&ns=0"
"http://dbpedia.org/resource/Mukondo_Mine","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Mukondo_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mukondo_Mine"
