"subject","predicate","object"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://www.w3.org/2000/01/rdf-schema#label","タイム誌の表紙を飾った人物の一覧 (1980年代)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://www.w3.org/2000/01/rdf-schema#label","List of covers of Time magazine (1980s)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://www.w3.org/2000/01/rdf-schema#comment","タイム誌の表紙を飾った人物の一覧 (1980年代)（タイムしのひょうしをかざったじんぶつのいちらん 1980ねんだい）は、1980年代に『タイム』誌の表紙を飾った人物の一覧である。『タイム』誌の創刊は1923年である。同誌がアメリカ合衆国を代表するとしての地位を確立するにつれ、その表紙に登場することは、その人物の特筆性、名声、あるいは、悪名の証しであると考えられるようになっていった。表紙に登場した人物については、特集記事が組まれるのが例となっていた。"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people and subjects appearing on the cover of Time magazine in the 1980s. Time was first published in 1923. As Time became established as one of the United States' leading news magazines, an appearance on the cover of Time became an indicator of notability, fame or notoriety. Such features were accompanied by articles. For other decades, see Lists of covers of Time magazine."
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_magazine_appearance"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_covers_of_Time_(magazine)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_the_United_States"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageID",39767286
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageRevisionID",1109464699
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinians"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabrook_Station_Nuclear_Power_Plant"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brennan_Jr."
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-1"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Haig"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ortega"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatullah_Khomeini"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Republic_of_Ethiopia"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Charles,_Prince_of_Wales,_and_Lady_Diana_Spencer"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Johnson"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaclyn_Smith"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Swaggart"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Challenger_disaster"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lauren"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Perry_(American_football)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II_assassination_attempt"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Beirut"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Ali_Ağca"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholesterol"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Defense_Initiative"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dukakis"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Chernenko"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Jaruzelski"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sellers"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1990s)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Rice"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Keillor"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Person_of_the_Year"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bork"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity_Battalions"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Space_Program"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_covers_of_Time_(magazine)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Ewing"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTL_Satellite_Network"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Wilson"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hart"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darth_Vader"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sagan"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bush"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rouse"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bernardin"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Thomas"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1970s)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Scott"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-26"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carlucci"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Bryant"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Martin"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Opera"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Reagan"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Michael_Thomas"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khomeini"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sheen"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Boyer"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Pepper"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abscam"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Shalit"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Caldwell"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Deaver"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brokaw"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Diana"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shere_Hite"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Diaries"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Murphy_(chairman)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferon"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famines_in_Ethiopia"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_Assad"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EgyptAir_Flight_648"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_C._Spinney"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Ross_Johnson"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erma_Bombeck"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Weinberger"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_Summit"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Volcker"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_veteran"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Webster"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Shevardnadze"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisa_Gorbacheva"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videocassette_recorder"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baker"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lewis"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Sheffield_(D80)"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Berenger"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Clark"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Heiden"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics_boycott"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun_Doo_Hwan"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Baker"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Greenspan"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tower"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Ford"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreck_of_the_Titanic"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Arafat"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Tiegs"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazon_Aquino"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Ferraro"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_McKinney"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Byrne"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Carter"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_covers_of_Time_magazine"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_grain_embargo_against_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Laurel"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_F._Powell_Jr."
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_la_Madrid"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Bok"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration_of_Mars"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Ringwald"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous–Paleogene_extinction_event"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkady_Shevchenko"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fleischmann"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sasso"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Shamir"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Gooden"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rock"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bakker"
"http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Chilean_grape_scare"
