"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInHongKong"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianThinkTanks"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/2000/01/rdf-schema#label","The Lion Rock Institute"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Rock Institute (Chinese: 獅子山學會) is a not-for-profit free-market think tank in Hong Kong. The Lion Rock Institute describes itself as Hong Kong's first independent free-market think tank. According to the Institute's website, it was created ""to ensure that freedom and prosperity would continue to thrive in Hong Kong"". It is one of the institutions supported by the Atlas Network."
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.lionrockinstitute.org/"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarianism_in_Asia"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_think_tanks"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_and_economic_think_tanks_based_in_Hong_Kong"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Think_tanks_established_in_2004"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageID",2172397
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1103546877
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarianism_in_Asia"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Rock"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-market"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Tam"
"http://dbpedia.org/resource/The_Lion_Rock_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_think_tanks"
