"subject","predicate","object"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland du Centre-Ouest"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Central West Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Central West Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Centro-Oeste de Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","O Centro-Oeste de Queensland é uma região remota no estado australiano de Queensland, que abrange cerca de 396.650 quilômetros quadrados. A região fica ao norte do sudoeste de Queensland e ao sul do Golfo Country. O Centro-Oeste de Queensland é atendido pela estação de rádio ABC Western Queensland. Tem uma população de aproximadamente 12.387 pessoas."
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Central West Queensland ist eine abgelegene Region im australischen Queensland in der Größe von 396 650,2 km² mit einer Bevölkerung 12.389 Menschen. Die Region liegt im Norden von South West Queensland und im Süden von Gulf Country. Central West Queensland wird von der Radiostation informiert."
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Central West Queensland is a remote region in the Australian state of Queensland which covers 396,650.2 km2. The region lies to the north of South West Queensland and south of the Gulf Country. It has a population of approximately 12,387 people."
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Le centre-ouest du Queensland est une région de l'Australie profonde située dans l'état du Queensland, entre le Queensland du Sud-Ouest (au sud) et le pays du Golfe (au nord). Sa superficie est de 396 650,2 km 2 et sa population s'élève à 12 387 habitants ."
"http://dbpedia.org/resource/Central_West_Queensland","http://xmlns.com/foaf/0.1/name","Central West Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/property/name","Central West Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.0
"http://dbpedia.org/resource/Central_West_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.0
"http://dbpedia.org/resource/Central_West_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcoo_River_Isisford.jpg"
"http://dbpedia.org/resource/Central_West_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scrammy_Gorge_Winton.jpg"
"http://dbpedia.org/resource/Central_West_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farming_equipment,_Ilfracombe,_Queensland.jpg"
"http://dbpedia.org/resource/Central_West_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qld_region_map_2.png"
"http://dbpedia.org/resource/Central_West_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_West_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageID",34502784
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1121534922
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Maranoa"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Country"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamantina_River_ring_feature"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcoo_River"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Galilee_(Queensland)"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farming_equipment,_Ilfracombe,_Queensland.jpg"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsborough_Highway"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_River_(Queensland)"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagworth_Station"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Winton"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longreach,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longreach_Airport"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longreach_Region"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambo,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Western_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jundah,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaraka,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochern_National_Park"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Country"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_the_Outback"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_River_(Queensland)"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gregory"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Desert"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Stockman's_Hall_of_Fame"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge,_Queensland_(Barcoo_Shire)"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cudmore_National_Park"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4LG"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttaburra,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windorah_Airport"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windorah_Solar_Farm"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isisford,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonate_Broadcasting"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longreach_Leader"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scrammy_Gorge_Winton.jpg"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Desert_National_Park"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamantina_National_Park"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamantina_River"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urandangi"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Airport"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedourie,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Basin"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramac,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramac_Airport"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Local_Radio"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capricorn_Highway"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulia,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_River_(Queensland)"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrebla_Downs_National_Park"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoscience_Australia"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackall,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackall_Airport"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Creek"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_event"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betoota,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdsville,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Highway"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_West_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_(explorer)"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poeppel_Corner"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcaldine,_Queensland"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcaldine_Region"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcaldine_Airport"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Barcoo"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_structure"
"http://dbpedia.org/resource/Central_West_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_decline"
