"subject","predicate","object"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Conceptalbum"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Album konsep"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Album-concept"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Álbum conceptual"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Concept album"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Concept album"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","概念專輯"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Konceptuální album"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Konceptalbum"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","콘셉트 음반"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Kontzeptu musika disko"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Album koncepcyjny"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Álbum conceptual"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Konzeptalbum"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Концептуальный альбом"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","コンセプト・アルバム"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Концептуальний альбом"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Àlbum conceptual"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#label","Konceptalbumo"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","Um álbum conceptual (português europeu) ou conceitual (português brasileiro) é um álbum cujas faixas possuem um propósito ou significado maior coletivamente do que individualmente. Isso normalmente é alcançado por meio de uma única narrativa ou tema central, que pode ser instrumental, composicional ou lírico. Às vezes, o termo é aplicado a álbuns considerados de ""excelência uniforme"" em vez de um LP com um motivo lírico ou musical explícito. Não há consenso entre os críticos de música quanto aos critérios específicos para o que é um ""álbum conceitual""."
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","En música, un àlbum conceptual és un àlbum unificat per un tema comú, que pot ser instrumental, narratiu, en la composició o en les lletres. Els àlbums conceptuals són planificats, concebuts amb totes les seues cançons contribuint a un únic tema en general o a una història, sent aquesta història o pla el concepte. Aquesta és la diferència amb un àlbum normal d'una banda, compost per diverses cançons sense connexió entre si, escrites per la banda/artista o sent versions d'altres artistes/bandes. De vegades es considera com un àlbum conceptual a un disc amb un clima o ""humor"" en general, fent que una definició precisa del terme es faça molt problemàtica."
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","콘셉트 음반(Concept album)은 악기, 이야기, 가사 등이 하나의 통일된 주제를 가진 음반이다. 우디 거스리의 《Dust Bowl Ballads》 (1940년) 가 최초의 콘셉트 음반으로 알려져 있다."
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","In de popmuziek is een conceptalbum een muziekalbum rond een bepaald thema, dat instrumentaal, compositorisch, verhalend of lyrisch kan zijn. De nummers vertonen een muzikale en tekstuele samenhang, dit in tegenstelling tot een standaardalbum van een artiest of groep, dat meestal bestaat uit een verzameling van (deels) eerder als single uitgebrachte, niet-samenhangende nummers, die door de artiest of leden van de groep werden geschreven of uitgekozen om gezamenlijk uit te brengen. De betekenis van het (Engelstalige) begrip album was dan ook: een verzameling van (oorspronkelijk 78 toeren) singles in een doos/verzamelband (""album"")."
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","V oblasti populární hudby má většina alb charakter souhrnných kolekcí jednotlivých písní, jejichž návaznost zpravidla závisí na dodatečně vytvořené kompoziční osnově. Existují však i alba, která vznikala na základě celistvé, předem vytvořené koncepce. Návaznost jednotlivých písní je zde tedy mnohem těsnější a album nese znaky strukturně propracovaného celku, kroužícího kolem jednoho tematického ohniska (nebo podle několika navzájem úzce propojených témat či motivů dílčích). Znaky konceptuálního alba nesou i díla, která v tomto kontextu obvykle zmiňována nebývají, a pokud ano, pak s jistým definičním omezením: například první dvě alba The Doors – The Doors a Strange Days (obě 1967), beatlesovské Abbey Road (1969) nebo OK Computer skupiny Radiohead (1997). Za zlatý věk konceptuálních alb lze"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","Album konsep merupakan sebuah bentuk album yang menggunakan atau mengangkat sebuah tema khusus, dalam instrumental, komposisi, naratif atau lirik. Biasanya, album konsep memiliki keseluruhan lagu yang ide liriknya membentuk satu tema atau sebuah jalan cerita. Inilah yang menjadi perbedaan album konsep dengan album umum yang berisikan lagu-lagu yang tidak berkaitan satu sama lainnya. Album konsep pertama kali dirilis pada akhir tahun 1930-an oleh penyanyi di bawah label Liberty Records. Salah satu contoh album konsep di Indonesia adalah Istana Pizza yang pernah dirilis Tasya. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","コンセプト・アルバム（Concept Album）は、ある一定のテーマまたは物語に沿った楽曲によって構成されたアルバム。アルバム全体でひとつの作品になっている作品をさしている。"
"http://dbpedia.org/resource/Concept_album","http://www.w3.org/2000/01/rdf-schema#comment","Ein Konzeptalbum ist ein Musikalbum, bei dem die einzelnen Titel nicht isoliert, sondern in ihrer thematischen Beziehung zu den anderen Teilen des Albums als Gesamtwerk betrachtet werden. Durch die Ausarbeitung eines musikalischen und textlichen Zusammenhangs wird ein durchgängiges Konzept verfolgt, welches sich auch in andere Bereiche wie etwa die Gestaltung des Covers oder weitere Zusatzelemente wie dem Kleidungsstil des Künstlers zur Zeit der Veröffentlichung ausweiten kann. Ein Konzeptalbum kann musikalisch dem typischen Stil des Interpreten widersprechen."
