"subject","predicate","object"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","大衛·阿諾 (籃球運動員)"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","David Arnold (basketball)"
"http://dbpedia.org/resource/David_Arnold_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","大衛·阿諾（英語：David Arnold，1990年11月10日－），生於美國高原牧場，美越混血兒，越南籃球運動員，司職得分後衛，他大學時期為北科羅拉多熊隊和比靈斯黃夾克隊打籃球，直到畢業後加盟越南職業球隊西貢熱火，同時被稱為「越南金童」，他在2017/18球季中取得越南護照和以本土球員身份註冊ABL。他最喜歡的NBA球隊是波士頓塞爾特人，最喜歡的NBA球員是杜蘭特。現時效力東南亞職業籃球聯賽球隊西貢熱火。"
