"subject","predicate","object"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistriesOfGeorgeIIOfGreatBritain"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMinistries"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/2000/01/rdf-schema#label","Broad Bottom Ministry"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/ontology/wikiPageID",50652689
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/ontology/wikiPageRevisionID",981672213
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Bottom_ministry"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Broad_Bottom_ministry"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administration"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broad_Bottom_Ministry?oldid=981672213&ns=0"
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Broad_Bottom_Ministry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broad_Bottom_Ministry"
