"subject","predicate","object"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://www.w3.org/2000/01/rdf-schema#label","1950 Glasgow Scotstoun by-election"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The Glasgow Scotstoun by-election of 25 October 1950 was held after the death of Conservative MP Sir Arthur Young. The seat was very marginal, having been won at the 1950 United Kingdom general election by 239 votes Labour again fielded W. Bargh, a Glasgow school teacher, who had narrowly failed to win the seat at the general election earlier in the year. The Conservative candidate was James Hutchison, who had been the MP for Glasgow Central from 1945 until the general election."
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Glasgow"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Glasgow_constituencies"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_elections_in_Scotland"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Scotland"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageID",33039205
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1024736932
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_Scotland"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gibson_(UK_politician)"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party"
"http://dbpedia.org/resource/1950_Glasgow_Scotstoun_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Scotstoun_(UK_Parliament_constituency)"
