"subject","predicate","object"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPortugal"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfÉvoraDistrict"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfPortugal"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugal)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","مورا"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora, Portugal"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugal)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Мора (Эвора)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Мора (Евора)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portogallo)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugal)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugal)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","莫拉 (埃武拉區)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugal)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","모라 (에보라현)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugal)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugalia)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mora (Portugal)"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","莫拉（葡萄牙語：Mora），是葡萄牙的城鎮，位於該國中南部，由埃武拉區負責管轄，始建於1519年，面積443.95平方公里，2011年人口4,978，該城鎮人口密度每平方公里11.21人。"
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Mora es una villa portuguesa, en el Distrito de Évora, región del Alentejo y comunidad intermunicipal del Alentejo Central, con cerca de 2800 habitantes. Es sede de un municipio con 443,46 km² de superficie y 4135 habitantes (2021), subdividido en 4 freguesias. El municipio limita al norte por el municipio de Ponte de Sor, al nordeste por Avis, al este por Sousel, al sudeste por Arraiolos y al oeste por Coruche."
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Mora ('mɔɾɐ) è un comune portoghese di 5.788 abitanti situato nel distretto di Évora."
"http://dbpedia.org/resource/Mora,_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Mora Portugalgo Evorako barrutian dagoen udalerria da."
