"subject","predicate","object"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDenmark"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup Boldklub"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup BK"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup BK"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup Boldklub"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup BK"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup Boldklub (Kastrup BK or KB for short) is a Danish association football club based in the suburb of Kastrup (Tårnby Municipality) on Amager. As of the 2017/18-season, the club's first senior men's team play in Denmark Series (level 4). The club was founded on 4 May 1933 as Boldklubben Funkis and changed to the current name in 1941. The senior men's football team have since 1985 primarily played their home games at Kastrup Idrætsanlæg located at Røllikevej, Kastrup next to the club house, but have previously played their matches at during their tenure in the higher ranking leagues, and occasionally still do. Kastrup Boldklub has spent a total of 9 seasons in the highest football league in Denmark, the last in 1987. Their best result was set in the 1979 season, when the first team fi"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup Boldklub (kortweg Kastrup BK) is een Deense voetbalclub uit Kastrup in de gemeente Tårnby. De club werd op 4 mei 1933 opgericht als Boldklubben Funkis en nam in 1941 de huidige naam aan. In 1980 nam de club deel aan de Intertoto Cup waar het in een groep achter FC Bohemians 1905 Praag en Werder Bremen als derde eindigde voor Lillestrom SK. In 2002 fuseerde Kastrup BK samen met tot . In 2006 trok Kastrup zich terug uit het fusieproject en ging weer zelfstandig verder. In 2011 ging de club op jeugdgebied samenwerken met FC Twente."
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#comment","El Kastrup BK es un equipo de fútbol de Dinamarca que juega en la Liga Amateur de Dinamarca, la quinta liga de fútbol más importante del país."
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#comment","Der Kastrup Boldklub ist ein Fußballverein im Stadtteil Kastrup der Kopenhagener Vorstadtkommune Tårnby."
"http://dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup Boldklub est un club danois de football, basé à Kastrup, sur l'île d'Amager. Kastrup BK a disputé 9 saisons parmi l'élite au Danemark, entre 1976 et 1981, puis entre 1985 et 1987. Au plus haut niveau, le palmarès du club est vierge mais il a eu l'occasion de participer à une compétition européenne, la . Lors de ce tournoi estival, le club danois a terminé à la troisième place, derrière les Bohemians 1905 Prague et le Werder Brême et devant Lillestrøm SK, avec une victoire de prestige en Allemagne."
"http://dbpedia.org/resource/Kastrup_Boldklub","http://xmlns.com/foaf/0.1/name","(mother club)"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://xmlns.com/foaf/0.1/name","Kastrup Boldklub Elite ApS"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://xmlns.com/foaf/0.1/name","(professional section)"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://xmlns.com/foaf/0.1/name","Kastrup Boldklub"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://xmlns.com/foaf/0.1/nick","Ama'rkanerne"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://xmlns.com/foaf/0.1/homepage","http://www.kastrupboldklub.dk"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kastrup_Boldklub_klubhus.jpg"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1933"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kastrup_Boldklub"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Denmark"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Denmark"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Copenhagen"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageID",42796993
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageRevisionID",1095028224
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_under-17_football_team"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_Series"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_under-19_football_team"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels-Christian_Holmstrøm"
"http://dbpedia.org/resource/Kastrup_Boldklub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_under-21_football_team"
