"subject","predicate","object"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2000/01/rdf-schema#label","Matrimonial Agency (1953 film)"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2000/01/rdf-schema#label","Agenzia matrimoniale (film 1952)"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2000/01/rdf-schema#comment","Matrimonial Agency (Italian: Agenzia matrimoniale) is a 1953 Italian comedy film directed by Giorgio Pastina and starring Delia Scala, Aroldo Tieri and Erminio Macario. It was based on a play by Eduardo Scarpetta."
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2000/01/rdf-schema#comment","Agenzia matrimoniale è un film italiano del 1952 diretto da Giorgio Pàstina."
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/name","Matrimonial Agency"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Giorgio_Pastina"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Giovanni_Grimaldi"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_films_based_on_plays"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Eduardo_Scarpetta"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_comedy_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageID",53521238
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110977578
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_comedy_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_the_City_(1953_film)"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeazzo_Benti"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Giorgio_Pastina"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_Scala"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Anton"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Blando"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Carmi"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Giovanni_Grimaldi"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Riento"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pina_Renzi"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroldo_Tieri"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Grimaldi"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_films_based_on_plays"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Eduardo_Scarpetta"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulvia_Franco"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Pastina"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Serandrei"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
