"subject","predicate","object"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMcCrackenCounty,Kentucky"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInKentucky"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsDisestablishedIn2008"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/2000/01/rdf-schema#label","David Yeiser House"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/2000/01/rdf-schema#comment","The David Yeiser House is a historic residence on the western side of Paducah, a city in the far western part of the U.S. state of Kentucky. Built in the 1850s, it is named for an early resident who served as Paducah's mayor and presided over numerous civic improvements. One of the city's few Greek Revival houses predating the 1860s, it sits on the field of a battle that resulted in the destruction of most of the houses around it. Once operated as a museum for Paducah resident Alben W. Barkley, it has been named a historic site."
"http://dbpedia.org/resource/David_Yeiser_House","http://xmlns.com/foaf/0.1/name","Mayor David A. Yeiser House"
"http://dbpedia.org/resource/David_Yeiser_House","http://dbpedia.org/property/name","Mayor David A. Yeiser House"
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.08916854858398
"http://dbpedia.org/resource/David_Yeiser_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.60221862792969
