"subject","predicate","object"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRangaReddyDistrict"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInAndhraPradesh"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#label","Quthbullapur"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#label","Quthbullapur"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#label","Quthbullapur"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#label","库特布尔拉普尔"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#label","Quthbullapur"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#comment","Quthbullapur é uma cidade de Andhra Pradesh na Índia."
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#comment","库特布尔拉普尔（Quthbullapur），是印度安得拉邦Rangareddi县的一个城镇。总人口225816（2001年）。"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#comment","Quthbullapur is a Village in Hyderabad in the Medchal-Malkajgiri district of the Indian state of Telangana. It is the mandal headquarters of Quthbullapur mandal in Malkajgiri revenue division. The mandal was a part of Ranga Reddy district before the re-organisation of districts in the state. It was a municipality prior to its merger into the Greater Hyderabad Municipal Corporation."
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#comment","Quthbullapur è una suddivisione dell'India, classificata come municipality, di 225.816 abitanti, situata nel distretto di Rangareddy, nello stato federato dell'Andhra Pradesh. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su)."
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2000/01/rdf-schema#comment","Quthbullapur är en ort i Indien. Den ligger i distriktet Rangareddi och delstaten Telangana, i den centrala delen av landet, 1 200 km söder om huvudstaden New Delhi. Quthbullapur ligger 554 meter över havet och antalet invånare är 225 816. Terrängen runt Quthbullapur är platt. Den högsta punkten i närheten är 613 meter över havet, 3,8 km nordväst om Quthbullapur. Runt Quthbullapur är det mycket tätbefolkat, med 1 266 invånare per kvadratkilometer. Närmaste större samhälle är Hyderabad, 13,0 km söder om Quthbullapur. Runt Quthbullapur är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Quthbullapur","http://xmlns.com/foaf/0.1/name","Quthbullapur"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/property/name","Quthbullapur"
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.49931335449219
"http://dbpedia.org/resource/Quthbullapur","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.45825958251953
"http://dbpedia.org/resource/Quthbullapur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Hyderabad,_India"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageID",3593771
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageRevisionID",1121820350
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_state"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Hyderabad,_India"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.P.Vivekanad_Goud"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medchal-Malkajgiri_district"
"http://dbpedia.org/resource/Quthbullapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Ali_Khan"
