"subject","predicate","object"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Schwimmende Batterie"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Batería flotante"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Baterai terapung"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria pływająca"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","浮き砲台"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Floating battery"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Плавуча батарея"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Плавучая батарея"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Batterie flottante"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#label","Batteria galleggiante"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","La batería flotante es un tipo de embarcación armada, a menudo improvisada o experimental, que lleva armamento pesado pero tiene pocas otras cualidades como buque de guerra."
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwimmende Batterie ist ein veralteter Kriegsschifftyp, der zur Unterstützung küstennaher landgestützter Militäroperationen oder zur Verteidigung der eigenen Küsten verwendet wurde. Für Schwimmende Batterien wurden ausgemusterte und veraltete Schiffe, nicht fertig gebaute Schiffsrümpfe, Pontons und andere große Schwimmkörper oder auch spezielle Neubauten verwendet. Sie hatten meist keinen oder nur einen schwachen eigenen Antrieb und wurden oft zum Einsatzort geschleppt."
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","Плавучая батарея (floating battery) — специализированный военный артиллеристский корабль, плавучая артиллеристская платформа ( плоты или понтоны ) или, реже, судно гражданского назначения с установленной на нём артиллерией. Как правило, плавучие батареи не имели других основных качеств военного корабля, прежде всего маневренности и мореходности. По своему предназначению создавались для обстрела или обороны сухопутных и морских позиций, иногда в целях ПВО. Вооружались артиллерией различных калибров, на некоторых плавучих батареях основным вооружением являлась зенитная артиллерия. Водоизмещение плавучих батарей было различным, от 100 до 2500—3000 т. Первые плавучие батареи не имели брони, в дальнейшем на них стали размещать слабую бронезащиту, на поздних плавучих батареях броневая защита, на"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah baterai terapung atau baterai mengambang adalah sejenis perahu air bersenjata, sering kali merupakan hasil improvisasi atau eksperimental, yang membawa persenjataan berat tetapi memiliki beberapa kualitas lain sebagai kapal perang."
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","Une batterie flottante est une embarcation militaire blindée comprenant plusieurs pièces d'artillerie. Précurseures des cuirassés à coque en fer, les batteries flottantes ont principalement été tractées pour servir à pilonner des forces à terre, comme lors de la bataille de Kinbourn où elles démontrèrent leur utilité."
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","Bateria pływająca – bateria artylerii zajmująca stanowiska ogniowe na specjalnych tratwach lub promach. Baterie pływające stosuje się w obronie szerokich i przy ich forsowaniu oraz w celu maskowania własnego ugrupowania bojowego, organizując np. stanowiska ogniowe na jeziorach. Także przestarzały lub unieruchomiony, a nawet wpół zatopiony okręt artyleryjski wykorzystywany np. do ochrony portu."
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","Una batteria galleggiante è un tipo di imbarcazione militare, spesso improvvisata o sperimentale, dotata di corazzatura ed armamento pesante ma priva delle qualità di una vera e propria nave da guerra. Inizialmente dotate di vele, le prime batterie galleggianti a vapore vengono indicate come le prime navi corazzate, ma nella realtà soffrivano di forti limitazioni all'apparato propulsivo, tanto che per lunghi spostamenti necessitavano di essere rimorchiate.Anche se il loro contributo alla storia della marina è considerato marginale, i loro brevi successi convinsero la Francia ad iniziare la progettazione di un nuovo tipo di nave, processo che culminò col varo de la Gloire, la prima nave corazzata."
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","Плавуча батарея, скорочено плавбатарея — це вид озброєного плавзасобу, часто імпровізованого або експериментального, який несе важке озброєння, але іноді не має інших характеристик військового корабля. Їх використовували як мобільний елемент берегової оборони або для атаки берегових укріплень. Водночас плавбатареї мали надто низьку швидкість, а іноді й морехідність для застосування у морському бою."
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","浮き砲台（うきほうだい）とは、水上に浮かぶ構造物に武装を施した兵器ないし陣地の一種である。通常の軍艦と比べると、大型の武装を有している点で共通するほかは異質な存在である。しばしば間に合わせや実験目的で作られた。 最も注目に値する浮き砲台は、1800年代に設計または建造されたものである。これらが最初期の蒸気推進軍艦と装甲艦の開発へとつながった。 最初の蒸気推進軍艦として知られる「デメロゴス」（のち「フルトン」と改称）は、米英戦争中に、ニューヨーク港の防衛のため浮き砲台として建造された艦であった。 装甲艦の始祖も、1850年代のクリミア戦争中にイギリス海軍とフランス海軍が建造した、鋼鉄で装甲した浮き砲台である。これらの装甲浮き砲台は、木造の蒸気軍艦の補助戦力として配備された。装甲浮き砲台の任務は、沿岸要塞を砲撃している非装甲の臼砲部隊と木造砲艦を援護することであった。フランス軍は1855年、黒海ので、キンブルン守備隊に対して浮き砲台を使用し、成果を収めた。イギリス軍はバルト海のクロンシュタット（バルチック艦隊の主力基地）に対して浮き砲台の使用を計画した。このクロンシュタット攻撃の意図は、ロシア帝国を和平交渉の席に付かせることにあった。これらの装甲浮き砲台は、その後の本格的な装甲艦の誕生へとつながる通過点となった。"
"http://dbpedia.org/resource/Floating_battery","http://www.w3.org/2000/01/rdf-schema#comment","A floating battery is a kind of armed watercraft, often improvised or experimental, which carries heavy armament but has few other qualities as a warship."
"http://dbpedia.org/resource/Floating_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaixhanFloatingBatteries.jpg"
"http://dbpedia.org/resource/Floating_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_floating_battery_Lave.jpg"
