"subject","predicate","object"
"http://dbpedia.org/resource/Express_trains_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Express_trains_in_India","http://www.w3.org/2000/01/rdf-schema#label","Express trains in India"
"http://dbpedia.org/resource/Express_trains_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Express trains are express rail services of India. Express trains make a small number of stops, unlike ordinary passenger or local trains. Because of their limited stops, these trains are able to obtain the highest speeds of any trains in India. An express train is one where the average speed, excluding halts, is greater than 42 km/h. Including halts the average speed often is below 42 km/h. Although this is pretty slow as compared to international standards, the ""Express"" trains here mean faster than the ordinary passenger and local trains. In some cases, trains run express where there is an overlapping passenger train service available, and run as passenger train, where there is no supplemental passenger service."
"http://dbpedia.org/resource/Express_trains_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11054_Azamgarh_Mumbai_LTT_Weekly_Express_-_General_Deen_Dayalu_coach.jpg"
"http://dbpedia.org/resource/Express_trains_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swarna_Jayanti_Rajdhani_exp.jpg"
"http://dbpedia.org/resource/Express_trains_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mysore_Shatabdi_LHB_coaches_at_Mysore_Station_(1).jpg"
"http://dbpedia.org/resource/Express_trains_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22120_Tejas_Express_-_Executive_Class_coach.jpg"
"http://dbpedia.org/resource/Express_trains_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatimaan_express.jpg"
"http://dbpedia.org/resource/Express_trains_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopalshatabdi.jpg"
"http://dbpedia.org/resource/Express_trains_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Railways_Rajdhani_Shatabdi_Lines.gif"
"http://dbpedia.org/resource/Express_trains_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageID",31935774
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1123387576
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow–New_Delhi_Tejas_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garib_Rath_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Egmore–Madurai_Tejas_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Sampark_Kranti_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_–_Mumbai_Central_Tejas_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antyodaya_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealdah–Bikaner_Duronto_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shram_Shakti_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah–Ranchi_Shatabdi_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Central–Rajkot_Duronto_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Rajdhani_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMU"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Central–Ahmedabad_Double_Decker_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_stop"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota–Hazrat_Nizamuddin_Jan_Shatabdi_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna–Mumbai_CST_Suvidha_Superfast_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota,_Rajasthan"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Railways_Rajdhani_Shatabdi_Lines.gif"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_rail_in_India"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Sadharan_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habibganj–New_Delhi_Shatabdi_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah_station"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_CSMT–Karmali_Tejas_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Express_(Indian_Railways)"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suvidha_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuva_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatabdi_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bongaigaon"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram_Rajdhani_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duronto_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampark_Kranti_Express"
"http://dbpedia.org/resource/Express_trains_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_trains_in_India"
