"subject","predicate","object"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات التونسية المصرية"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2000/01/rdf-schema#label","Egypt–Tunisia relations"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2000/01/rdf-schema#comment","Egyptian–Tunisian relations is the long, historical and cordial relationship between Egypt and Tunisia, two North African Arab countries."
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات المصرية التونسية هي العلاقات الثنائية بين كلاً من دولة تونس ودولة مصر"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Egypt"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Tunisia"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egypt–Tunisia_relations"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageID",60354608
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1116951705
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azhar_University"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Kingdom"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt–Israel_peace_treaty"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Egypt"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Carthage"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman–Mamluk_War_(disambiguation)"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Wooden_Leg"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Tunisia"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egypt–Tunisia_relations"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzimat"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Caliphate"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian–Ottoman_War_(disambiguation)"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Bourguiba"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilateral_relations_of_Tunisia"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Fattah_el-Sisi"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mosque_of_Kairouan"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Egypt"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sis.gov.eg/Story/62929%3Flang=en-us"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/remmm_0035-1474_1980_num_29_1_1873"
