"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Women of medieval Ireland"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_women"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_Ireland"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Irish_people"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_women_by_nationality"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Women of medieval Ireland"
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://dbpedia.org/ontology/wikiPageID",23442855
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1094944182
"http://dbpedia.org/resource/Category:Women_of_medieval_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_of_medieval_Ireland?oldid=1094944182&ns=14"
