"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2000/01/rdf-schema#label","Geological Society of America"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_States"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_scientific_organizations"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_organizations"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_societies"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/2004/02/skos/core#prefLabel","Geological Society of America"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://dbpedia.org/ontology/wikiPageID",63817034
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",955511857
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Geological_Society_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geological_Society_of_America?oldid=955511857&ns=14"
