"subject","predicate","object"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTestamentPlaces"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/2000/01/rdf-schema#label","Daftar nama tempat dalam Perjanjian Baru"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/2000/01/rdf-schema#label","New Testament places associated with Jesus"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/2000/01/rdf-schema#label","예수 관련 신약 장소"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","The New Testament narrative of the life of Jesus refers to a number of locations in the Holy Land and a Flight into Egypt. In these accounts the principal locations for the ministry of Jesus were Galilee and Judea, with activities also taking place in surrounding areas such as Perea and Samaria. Other places of interest to scholars include locations such as Caesarea Maritima where in 1961 the Pilate Stone was discovered as the only archaeological item that mentions the Roman prefect Pontius Pilate, by whose order Jesus was crucified."
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","예수의 삶의 신약 성경의 이야기는 거룩한 땅과 에서의 몇 개의 장소를 가리킨다. 이 계정에서 예수님의 공생애에서의 주요한 위치는 페레아와 사마리아 등의 주변 지역에서 일어난 활동을 포함, 갈릴래아와 유대이다."
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah nama-nama tempat yang disebutkan dalam Perjanjian Baru di Alkitab Kristen"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ministry_of_Jesus"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thedecapolis.png"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_century_Iudaea_province.gif"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapsaphas_Madaba.jpg"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S0484.4.jpg"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_places"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_of_Jesus_in_the_New_Testament"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_historic_places"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageID",3922292
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",1058436140
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_gospel"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_Jesus_to_Galilee"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Paul"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Jesus"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabbatha"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_of_Jesus"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Bible_Atlas"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_(biblical_village)"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Galilee"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Jesus"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Eizariya"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_of_Transfiguration"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcism_of_the_Syrophoenician_woman's_daughter"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_Jesus"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_gospels"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life_of_Jesus_in_the_New_Testament"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Testament_places"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumphal_entry_into_Jerusalem"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_the_synagogue_of_Capernaum"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_at_Cana"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_11"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius_of_Caesarea"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_century_Iudaea_province.gif"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleansing_of_the_Temple"
"http://dbpedia.org/resource/New_Testament_places_associated_with_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethabara"
