"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Taoist temples in Hong Kong"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taoism_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taoist_temples_in_China"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Taoist temples in Hong Kong"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",1606442
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",893613605
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Taoist_temples_in_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taoist_temples_in_Hong_Kong?oldid=893613605&ns=14"
