"subject","predicate","object"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2000/01/rdf-schema#label","Dust to Dust: The Health Effects of 9/11"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2000/01/rdf-schema#label","Dust to Dust: The Health Effects of 9/11"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2000/01/rdf-schema#comment","Dust to Dust: The Health Effects of 9/11 (2006) es un documental de una hora de duración transmitido por el Sundance Channel. Fue dirigido por Heidi Dehncke-Fisher y producido por Bruce Kennedy. El documental apunta a los efectos en la salud de la gente en las inmediaciones del derrumbado World Trade Center tras los Atentados del 11 de septiembre de 2001 en la ciudad de Nueva York. También cuestiona si los políticos influenciaron las declaraciones de la Agencia de Protección Ambiental de los Estados Unidos acerca de la seguridad del aire en Manhattan.​"
