"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2000/01/rdf-schema#label","Irish politicians by party"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_politicians"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Ireland"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_organization_in_Ireland"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_of_European_nations_by_party"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/2004/02/skos/core#prefLabel","Irish politicians by party"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://dbpedia.org/ontology/wikiPageID",4873759
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://dbpedia.org/ontology/wikiPageRevisionID",1104861885
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_politicians_by_party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_politicians_by_party?oldid=1104861885&ns=14"
