"subject","predicate","object"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/2000/01/rdf-schema#label","Eli Evankovich"
"http://dbpedia.org/resource/Eli_Evankovich","http://www.w3.org/2000/01/rdf-schema#comment","Eli Evankovich (born 1982) is a Republican former member of the Pennsylvania House of Representatives. He represented Pennsylvania's 54th district, which includes parts of Westmoreland and Armstrong counties. Evankovich was born and raised in Murrysville, Pennsylvania, and is a graduate of Franklin Regional High School and the University of Pittsburgh. In 2010, Evankovich challenged and defeated 10-year incumbent John Pallone, winning 60% of the vote, while claiming that his victory was ""...an indictment of the system, not of the person..."""
"http://dbpedia.org/resource/Eli_Evankovich","http://xmlns.com/foaf/0.1/name","Eli Evankovich"
"http://dbpedia.org/resource/Eli_Evankovich","http://xmlns.com/foaf/0.1/homepage","http://www.repevankovich.com/"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/property/name","Eli Evankovich"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Murrysville,_Pennsylvania"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Murrysville,_Pennsylvania"
"http://dbpedia.org/resource/Eli_Evankovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Eli_Evankovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Murrysville,_Pennsylvania"
"http://dbpedia.org/resource/Eli_Evankovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Eli_Evankovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Eli_Evankovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Eli_Evankovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pittsburgh_alumni"
"http://dbpedia.org/resource/Eli_Evankovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageID",32273121
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageRevisionID",1098001481
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Murrysville,_Pennsylvania"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pallone"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brooks_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Eli_Evankovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_elections,_2010"
