"subject","predicate","object"
"http://dbpedia.org/resource/Beavis_&_Butthead","http://www.w3.org/2000/01/rdf-schema#label","Beavis & Butthead"
"http://dbpedia.org/resource/Beavis_&_Butthead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Beavis_&_Butthead","http://dbpedia.org/ontology/wikiPageID",309934
"http://dbpedia.org/resource/Beavis_&_Butthead","http://dbpedia.org/ontology/wikiPageRevisionID",691687228
"http://dbpedia.org/resource/Beavis_&_Butthead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butt-Head"
"http://dbpedia.org/resource/Beavis_&_Butthead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Beavis_&_Butthead","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Beavis_and_Butt-Head"
"http://dbpedia.org/resource/Beavis_&_Butthead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beavis_&_Butthead?oldid=691687228&ns=0"
"http://dbpedia.org/resource/Beavis_&_Butthead","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Beavis_&_Butthead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beavis_&_Butthead"
