"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed buildings in Devon"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_England_by_county"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_buildings_in_Devon"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Grade I listed buildings in Devon"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://dbpedia.org/ontology/wikiPageID",10199576
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",765133519
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_I_listed_buildings_in_Devon?oldid=765133519&ns=14"
