"subject","predicate","object"
"http://dbpedia.org/resource/Harefield_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Harefield Entertainment"
"http://dbpedia.org/resource/Harefield_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","The Harefield Entertainment included hospitality and performances for Elizabeth I of England in August 1602. Several copies of the performance script survive, along with original manuscript accounts of the Queen's host which seems to have been manipulated by literary forgery in the 19th-century to enhance their interest."
"http://dbpedia.org/resource/Harefield_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_School_Portrait_of_a_Lady_1595-1605_in_white.png"
"http://dbpedia.org/resource/Harefield_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1602_plays"
"http://dbpedia.org/resource/Harefield_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_fashion"
"http://dbpedia.org/resource/Harefield_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Elizabeth_I"
"http://dbpedia.org/resource/Harefield_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_I"
"http://dbpedia.org/resource/Harefield_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masques"
"http://dbpedia.org/resource/Harefield_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_court_festivities"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageID",64175619
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1124558898
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1602_plays"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manningham"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masques"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedermister_Library"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visard"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Brydges,_5th_Baron_Chandos"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Persons"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrack"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_forgery"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Howard,_Countess_of_Kildare"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_fashion"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Harefield_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchet"
