"subject","predicate","object"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#label","サイキックラバー"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#label","PSYCHIC LOVER"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#label","Psychic Lover"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#label","Psychic Lover"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#label","Psychic Lover"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#label","Psychic Lover"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#label","사이킥 러버"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Psychic Lover (яп. サイキックラバー Саикикку раба:) — дуэт, исполняющий японскую поп-музыку. Изначально состоит из шести участников, но Ёффи и Имадзё являются только двумя, за которыми и стоит вся слава. Большая часть их работы — написание музыкальных тем ко вступительным заставкам и эндингам аниме-сериалов. Также, Ёффи в других проектах работал с Эйдзо Сакамото (вокалист Anthem и Animetal), Масааки Эндо, Сакурой Ногава, Ай Токунадой, Рёко Синтани, Маюми Годзю, Сестрой Майо и Юкари Фукуи. В октябре 2007 года группа впервые приехала в США на «Акиба фест», J-Pop хеллоуин-концерт в ."
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Psychic Lover (サイキックラバー Saikikku Rabā?) es una banda rock japonesa formada por el vocalista Yoshiyuki ""YOFFY"" Wada (和田 よしゆき Wada Yoshiyuki?) y el guitarrista Tatsuhiro ""IMAJO"" Imajo (今城 龍寛 Imajō Tatsushiro?). Aunque la banda al momento de su fundación constaba de seis miembros, cuando alcanzaron la fama ya solo quedaban los dos miembros actuales. Gran parte de su trabajo ha aparecido como sintonías de apertura y cierre de series tokusatsu y de anime. YOFFY ha trabajado también con Eizo Sakamoto (vocalista de Anthem y Animetal), , Sakura Nogawa, , Ryoko Shintani, , y Yukari Fukui en otros proyectos. El grupo, además, forma parte de la macro-formación Project.R."
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Psychic Lover (サイキックラバー, Saikikku Rabā) are a rock duo consisting of vocalist Yoshiyuki ""Yoffy"" Wada (和田 よしゆき, Wada Yoshiyuki) and guitarist Tatsuhiro Imajo (今城 龍寛, Imajō Tatsushiro). Originally consisting of six members, YOFFY and IMAJO are the only two who remained for their rise to fame. Much of their work has been featured as opening and closing themes of Japanese television series and Anime. YOFFY has also worked with Eizo Sakamoto (vocalist of Anthem and Animetal), Masaaki Endoh, Sakura Nogawa, Ai Tokunaga, Ryoko Shintani, Mayumi Gojo, Sister MAYO, and Yukari Fukui on other projects. The group is also part of the Project.R supergroup."
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#comment","サイキックラバー（PSYCHIC LOVER）は、ボーカル：YOFFY、ギター：IMAJOからなる日本のロック・アニメ・特撮ソングユニット。キャッチコピーは「アニソン界の日本代表ロックユニット」。 所属は2013年までラムズ、2013年から2015年9月までバーチェストン、2015年9月から2018年10月30日までYOFFYが代表を務める音楽制作会社フィアレス、2018年11月1日からブライトイデア。 2018年2月17日にデビュー15周年を迎えてオフィシャルファンクラブ「PSYCHIC MANIA(サイキック マニア)」を設立。"
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#comment","사이킥 러버(サイキックラバー, 영문명:PSYCHIC LOVER)는 일본 람즈 소속의 록 그룹이며 애니송 및 특촬물의 주제가를 주로 담당하는 듀오다."
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Psychic Lover (サイキックラバー Saikikkuraba) adalah J-pop Band asal Jepang yang terdiri dari vokalis Yoffy dan gitaris Imajo. Grup ini membawakan lagu berirama rock dan lagu anime, dan berada di bawah kantor manajemen artis . Yoffy juga pernah bekerja sama dengan Eizo Sakamoto (vokalis dan ), Masaaki Endou, , , , Mayumi Gojo, Sister MAYO, dan pada proyek lain. Psychic Lover sekarang menjadi vokalis grup Project.R."
"http://dbpedia.org/resource/Psychic_Lover","http://www.w3.org/2000/01/rdf-schema#comment","PSYCHIC LOVER是日本搖滾、動畫、特攝歌曲的二人組合，被稱為「ANISONG界日本代表樂隊」，2013年之前為RAMS所屬，之後一度為バーチェストン（页面存档备份，存于互联网档案馆）所屬；及後2015年9月至2018年10月30日期間為主唱YOFFY自身擔任社長的音樂制作會社「（株）フィアレス」所屬，後來2018年11月1日起宣佈為Bright Idea Inc.(ブライトイデア)所屬。。"
"http://dbpedia.org/resource/Psychic_Lover","http://xmlns.com/foaf/0.1/name","Psychic Lover"
"http://dbpedia.org/resource/Psychic_Lover","http://xmlns.com/foaf/0.1/name","(サイキックラバー)"
"http://dbpedia.org/resource/Psychic_Lover","http://xmlns.com/foaf/0.1/homepage","http://psychiclover.net/"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/property/name","Psychic Lover"
"http://dbpedia.org/resource/Psychic_Lover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psychicloverakiba.jpg"
"http://dbpedia.org/resource/Psychic_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_musical_groups"
"http://dbpedia.org/resource/Psychic_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_rock_music_groups"
"http://dbpedia.org/resource/Psychic_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pop_rock_music_groups"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageID",9830964
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageRevisionID",1110438896
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anison"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchblade_(anime)"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuhiro_Imajo"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digimon_Xros_Wars:_Time_Traveling_Hunter_Boys"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuo_Yamada"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Sentai_Shinkenger"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaaki_Endoh"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokusou_Sentai_Dekaranger"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekaranger"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eizo_Sakamoto"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Canyon"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokkoida%3F!"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project.R"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Nogawa"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Armada"
"http://dbpedia.org/resource/Psychic_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Music_Entertainment"
