"subject","predicate","object"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2000/01/rdf-schema#label","H. P. R. Finberg"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Patrick Reginald Finberg (1900–1974) was an English historian and publisher. After working at several publishing companies and founding his own (Alcuin Press), he joined the faculty of Leicester University in 1952. He became head of the Department of English Local History, which was recognised as the only centre for postgraduate studies in the subject. He edited the journal Agricultural History Review and three volumes of early Anglo-Saxon charters, Early Charters of Devon and Cornwall (1953), Early Charters of the West Midlands (1961) and Early Charters of Wessex (1964). He also edited Scandinavian England. Collected Papers by F. T. Wainwright. Other works included Tavistock Abbey (1949), The Formation of England (1974) and Manual of Catholic Prayer (1962)."
"http://dbpedia.org/resource/H._P._R._Finberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars"
"http://dbpedia.org/resource/H._P._R._Finberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_historians"
"http://dbpedia.org/resource/H._P._R._Finberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_local_historians"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageID",46813872
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageRevisionID",1084006868
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_University"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_historians"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Abbey"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_local_historians"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://discovery.nationalarchives.gov.uk/details/c/F40683"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bahs.org.uk/SUPPLEMENTS/Finberg/Finberg_1.pdf"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/15835981X"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139zst0"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20711426"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/H._P._R._Finberg"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072671769"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44314834"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yBbX"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172086167"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/abstract","Herbert Patrick Reginald Finberg (1900–1974) was an English historian and publisher. After working at several publishing companies and founding his own (Alcuin Press), he joined the faculty of Leicester University in 1952. He became head of the Department of English Local History, which was recognised as the only centre for postgraduate studies in the subject. He edited the journal Agricultural History Review and three volumes of early Anglo-Saxon charters, Early Charters of Devon and Cornwall (1953), Early Charters of the West Midlands (1961) and Early Charters of Wessex (1964). He also edited Scandinavian England. Collected Papers by F. T. Wainwright. Other works included Tavistock Abbey (1949), The Formation of England (1974) and Manual of Catholic Prayer (1962)."
"http://dbpedia.org/resource/H._P._R._Finberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/H._P._R._Finberg","http://schema.org/sameAs","http://viaf.org/viaf/44314834"
"http://dbpedia.org/resource/H._P._R._Finberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H._P._R._Finberg?oldid=1084006868&ns=0"
"http://dbpedia.org/resource/H._P._R._Finberg","http://dbpedia.org/ontology/wikiPageLength",2265
"http://dbpedia.org/resource/H._P._R._Finberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H._P._R._Finberg"
