"subject","predicate","object"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Novels"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDystopianNovels"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungAdultNovels"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/2000/01/rdf-schema#label","كامبيون!"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Champion (novel)"
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Champion is a dystopian young adult novel and the third book in the Legend series written by American novelist Marie Lu. It was released on November 5, 2013."
"http://dbpedia.org/resource/Champion_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","كامبيون! هي رواية بائسة للشباب الصغار والكتاب الثالث في سلسلة من تأليف الروائية الأمريكية ماري لو. أصدر في 5 نوفمبر 2013."
"http://dbpedia.org/resource/Champion_(novel)","http://xmlns.com/foaf/0.1/name","Champion"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/property/name","Champion"
"http://dbpedia.org/resource/Champion_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champion_(Marie_Lu_novel_-_cover_art).jpg"
"http://dbpedia.org/resource/Champion_(novel)","http://purl.org/dc/elements/1.1/publisher","G. P. Putnam's Sons"
"http://dbpedia.org/resource/Champion_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Champion_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Marie_Lu"
"http://dbpedia.org/resource/Champion_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_novels"
"http://dbpedia.org/resource/Champion_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G._P._Putnam's_Sons_books"
"http://dbpedia.org/resource/Champion_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dystopian_novels"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageID",42440370
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1116609321
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodigy_(Marie_Lu_novel)"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopia"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmails"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopian"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Marie_Lu"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonsensemedia"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodigy_(novel)"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Brontë"
"http://dbpedia.org/resource/Champion_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
