"subject","predicate","object"
"http://dbpedia.org/resource/Can't_You_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Can't_You_See","http://www.w3.org/2000/01/rdf-schema#label","Can't You See"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageID",41279935
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageRevisionID",1123690726
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_You_See_(The_Marshall_Tucker_Band_song)"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_Never_Die"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Letters"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_You_See_(Total_song)"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Can't_You_See_(Total_song)"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Can't_You_See_(The_Marshall_Tucker_Band_song)"
"http://dbpedia.org/resource/Can't_You_See","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eaHD"
"http://dbpedia.org/resource/Can't_You_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16768217"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Can't_You_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can't_You_See?oldid=1123690726&ns=0"
"http://dbpedia.org/resource/Can't_You_See","http://dbpedia.org/ontology/wikiPageLength",372
"http://dbpedia.org/resource/Can't_You_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can't_You_See"
