"subject","predicate","object"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromAlbany,NewYork"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYork"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/2000/01/rdf-schema#label","1313 Mockingbird Lane"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/2000/01/rdf-schema#label","1313 Mockingbird Lane"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/2000/01/rdf-schema#comment","1313 Mockingbird Lane is an American garage rock band whose name was inspired by the fictional address of the Munster Mansion in the 1964–1966 television series The Munsters. The group formed in the late 1980s in Albany, New York, touring extensively, and releasing at least nine different 45 rpm records, LP records, and CD recordings. The band had a full-page narrative dedicated to them in Timothy Gassen's book The Knights of Fuzz, about the garage rock and psychedelic music phenomenon of 1980–1995. Of thousands of bands covered in the book, Gassen listed 1313 Mockingbird Lane on his ""all time Hot 100"" list, which also included The Chesterfield Kings and the Flamin' Groovies."
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://www.w3.org/2000/01/rdf-schema#comment","1313 Mockingbird Lane fue una banda estadounidense de garage rock, cuyo nombre fue inspirado por la dirección de la mansión Munster, de la telecomedia The Munsters. El grupo fue formado a finales de los años 1980 en Albany, Nueva York, el cual hizo extensas giras, y lanzó a menos nueve diferentes sencillos de 45 RPM, un LP, y un CD. La banda tuvo una dedicatoria en una página completa del libro de Timothy Gassen, The Knights of Fuzz, el cual habla sobre el garage rock y el fenómeno musical de la música psicodélica de 1980 a 1995. De cientos de bandas que aparecen en el libro, Gassen incluyó a 1313 Mockingbird Lane en su lista de los «primeros 100», donde también aparecen y ."
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://xmlns.com/foaf/0.1/name","1313 Mockingbird Lane"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://xmlns.com/foaf/0.1/homepage","http://www.last.fm/music/1313+Mockingbird+Lane"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://dbpedia.org/property/name",1313
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Albany,_New_York"
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://dbpedia.org/ontology/wikiPageID",31675324
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1122032426
"http://dbpedia.org/resource/1313_Mockingbird_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
