"subject","predicate","object"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","نادي كوبريسال"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","Club Deportes Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","Кобресаль"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","C.D. Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","CD 코브레살"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","CDコブレサル"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","Club Deportes Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","Club Deportes Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","CD Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","科布雷素體育會"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","CD Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#label","CD Cobresal"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#comment","科布雷素體育會（Club Deportes Cobresal）是智利足球俱乐部，位于智利矿产区。俱乐部创建于1979年5月5日。俱乐部现为智利足球甲级联赛球队。球队的主体育场为可以容纳20,000个观众的铜矿体育场（Estadio El Cobre）。"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#comment","CD Cobresal (offiziell Club de Deportes Cobresal) ist ein chilenischer Fußballverein aus El Salvador. Der 1979 gegründete Verein, der 2015 erstmals chilenischer Fußballmeister wurde, spielt derzeit in der Primera División und trägt seine Heimspiele im Estadio El Cobre aus, das Platz für 20.800 Zuschauer bietet."
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportes Cobresal és un club de futbol xilè de la ciutat de ."
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#comment","코브레살(Cobresal)은 칠레 아타카마 주에 위치한 를 연고로 하는 축구팀이다. 이 팀은 1979년에 창단하였다."
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportes Cobresal, bildad 5 maj 1979, är en chilensk fotbollsklubb från gruvbyn , i Atacamaregionen, i norra Chile. Klubben spelar för närvarande i Primera División, den högsta divisionen för fotboll i Chile. Namnet Cobresal kommer av den lokala koppargruvan och tillsammans med Cobreloa spelar lagen El Clásico del Cobre (på svenska: ""Kopparklassikern""). Liksom Cobreloa kom laget till under den senare delen av 1970-talet, och precis som Cobreloa består namnet av två delar: Cobre (koppar) och sal, som står för hemstaden El Salvador i norra. Klubben vann sitt första mästerskap under säsongen 2014/2015 när man vann Torneo Clausura 2015."
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#comment","クルブ・デ・デポルテス・コブレサル（スペイン語: Club de Deportes Cobresal）は、チリ北部、アタカマ州の都市エルサルバドルに本拠地を置くプロサッカークラブチーム。現在はチリ・フットボールリーグのプリメーラ・ディビシオンに所属している。 1986年にコパ・リベルタドーレスに出場した。"
"http://dbpedia.org/resource/C.D._Cobresal","http://www.w3.org/2000/01/rdf-schema#comment","Club de Deportes Cobresal or simply Cobresal, is a Chilean football club based in El Salvador, Atacama, a Chilean mining camp, and participates in Campeonato Nacional. The team was founded on 5 May 1979, and the name of the club comes from the local copper mine establishment. Since its inception, the club has played its home games at the El Cobre Stadium. With a capacity of approximately 12,000, the stadium is able to seat more than the entire population of the town (7,000)."
