"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Tar Heels men's soccer players"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_athletes"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_soccer_players_in_the_United_States"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","North Carolina Tar Heels men's soccer players"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://dbpedia.org/ontology/wikiPageID",16694317
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",681137038
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Carolina_Tar_Heels_men's_soccer_players?oldid=681137038&ns=14"
