"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaSenateDistricts"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Senate, District 25"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania State Senate District 25 includes parts of Centre County and Jefferson County and all of Cameron County, Clinton County, Elk County, McKean County, and Potter County. It is currently represented by Republican Cris Dush."
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_McKean_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Senate,_District_25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Cameron_County,_Pennsylvania"
