"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Atlantic U-boat Campaign (World War I)"
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://dbpedia.org/ontology/wikiPageID",43013341
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://dbpedia.org/ontology/wikiPageRevisionID",612295636
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_U-boat_campaign_of_World_War_I"
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atlantic_U-boat_campaign_of_World_War_I"
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlantic_U-boat_Campaign_(World_War_I)?oldid=612295636&ns=0"
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlantic_U-boat_Campaign_(World_War_I)"
