"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom locations: Aa-Ak"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://www.w3.org/2000/01/rdf-schema#label","Daftar tempat di Britania Raya/A-Ak"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://www.w3.org/2000/01/rdf-schema#comment","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar kota besar, kota kecil, wilayah, county, dan tempat lainnya di negara Britania Raya. Informasi termasuk otoritas lokal, koordinat, dan sistem gridnya."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06000137329102
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.220000028610229
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageID",12100792
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageRevisionID",1094768778
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberoer"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adisham"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberporth"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernethy_and_Kincardine"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Heights"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Aa-Ak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admaston,_Shropshire"
