"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAerospaceEngineers"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/2000/01/rdf-schema#label","Hans Mauch"
"http://dbpedia.org/resource/Hans_Mauch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Adolph Mauch (6 March 1906 – 20 January 1984) was an engineer known for his work in early jet engine development in Germany, and aeromedical and prosthesis work in the USA in the post-war era. His S-N-S artificial leg design remains in widespread use in the 2010s."
"http://dbpedia.org/resource/Hans_Mauch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-N-S_flame_leg.jpg"
"http://dbpedia.org/resource/Hans_Mauch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Hans_Mauch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hans_Mauch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Hans_Mauch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Stuttgart"
"http://dbpedia.org/resource/Hans_Mauch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_aerospace_engineers"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageID",39557150
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageRevisionID",1024077220
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Aviation_(Nazi_Germany)"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Schelp"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_engine"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_activity_suit"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiologist"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Air_Force"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Institute_of_Technology"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Schlesinger"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplom"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Motoren"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeromedical"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirth"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_synthesis"
"http://dbpedia.org/resource/Hans_Mauch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_factors_and_ergonomics"
