"subject","predicate","object"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNashville,Tennessee"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernRockMusicalGroups"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarageRockGroups"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeRockGroups"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromTennessee"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyMusicalGroups"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfLeon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromTennessee"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","里昂王族"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","كينغز أوف ليون"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","킹스 오브 리언"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","キングス・オブ・レオン"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#label","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","キングス・オブ・レオン（英: Kings of Leon）は、アメリカ・テネシー州ナッシュビル出身のロックバンド。"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon é uma banda de rock formada em 2000 em Nashville, Tennessee, Estados Unidos."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon är en amerikansk alternative rock-grupp från Nashville, Tennessee bildad 2000 av bröderna Caleb Followill (sång och kompgitarr), (basgitarr, bakgrundssång, keyboard) och Nathan Followill (trummor, sång), tillsammans med deras kusin (sologitarr och bakgrundssång). Bandet blev ännu mer populärt i Kanada och USA i och med det fjärde studioalbumet från 2008: Only by the Night. Kings of Leon har totalt fått nio stycken singlar på Top 40-listan i Storbritannien, inklusive förstasingeln ""Sex on Fire"". ""Use Somebody"" är också en av Kings of Leons största hitar."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Οι Kings of Leon είναι ένα αμερικανικό ροκ συγκρότημα που ιδρύθηκε στο Νάσβιλ του Τενεσί το 1999. Το συγκρότημα αποτελείται από τα αδέρφια Caleb Followill (φωνητικά, κιθάρα), Nathan Followill (ντραμς, κρουστά) και Jared Followill (μπάσο) με τον ξάδερφό τους Matthew Followill (κιθάρα)."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon és un grup estatunidenc de música rock de Nashville, Tennessee, creat el 1999. El formen tres germans: Caleb, Nathan i Jared Followill, i llur cosí Matthew Followill. Cada membre de la família és conegut pel segon nom en comptes del primer. El nom del grup deriva del pare i avi dels germans, tots dos es deien Leon. La música del començament del grup era una combinació de rock del sud i influències del garage rock, però la banda va anar ampliant de mica en mica el gènere musical."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Die Kings of Leon sind eine US-amerikanische Rockband, die sich stilistisch zwischen Southern Rock und Alternative Rock bewegt. Gegründet wurde die Band 2000 in Tennessee von den Brüdern Caleb, Jared und Nathan Followill sowie deren Cousin Matthew Followill."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon es grupo de música estadounidense de rock fundado en Nashville, Tennessee, en 1999. Está formado por tres hermanos, Caleb, Nathan y Jared Followill y su primo Matthew Followill. Cada miembro de la familia es conocido por su segundo nombre en vez del primero.​ El nombre del grupo deriva del padre y abuelo de Nathan, Caleb y Jared, los dos llamados Leon. La música de la banda en sus comienzos empezó en conjunto con the strokes; era una mezcla animada de rock sureño e influencias de garage rock, pero la banda se ha ido expandiendo gradualmente a través de los años para incluir una variedad de géneros más alternativos y también el sonido arena rock. Aunque los tres primeros álbumes del grupo tuvieron un notable éxito en Reino Unido, las ventas en los Estados Unidos fueron menos s"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon est un groupe de rock alternatif américain, originaire de Nashville, dans le Tennessee. Formé en 1999, le groupe est composé de trois frères (Nathan, Caleb et Jared Followill) et d'un cousin (Matthew Followill), le nom du groupe provient du père et du grand-père de Nathan, Caleb et Jared, appelés tous deux Leon. Ils sont considérés comme le pendant sudiste des Strokes, proposant un mélange de rock sudiste, garage rock, post-punk, country et de blues."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","I Kings of Leon (spesso abbreviato in KoL) sono un gruppo rock statunitense formatosi a Franklin (Tennessee), nel 1999, composto dai fratelli Caleb Followill (voce e chitarra ritmica), (batteria e percussioni) e (basso) insieme al loro cugino Matthew Followill (chitarra solista). Il sound dei loro primi lavori era molto influenzato dal southern rock e dal blues, ma gradualmente hanno incluso nel loro stile una varietà di generi che va dall'alternative rock all'arena rock."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon is een Amerikaanse rockband uit Nashville. De band bestaat uit de drie broers Caleb, Jared en Nathan Followill en hun neef Matthew Followill. Kings of Leon werd in 2000 gevormd en heeft inmiddels acht studioalbums uitgebracht."
