"subject","predicate","object"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://www.w3.org/2000/01/rdf-schema#label","List of hospitals in Ghana"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of hospitals and health care institutions in Ghana."
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/homepage","http://www.ghanahealthservice.org/"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_West_Ghana_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Central.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Ghana_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_East_Ghana_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Ghana_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Accra_districts.jpg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Ghana_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Ghana_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brong_Ahafo_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashanti_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Upper_West.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Brong-Ahafo.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Eastern.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Greater_Accra.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Northern.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Upper_East.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Volta.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghana_-_Western.svg"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volta_districts.png"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Ghana"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Ghana"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hospitals_by_country"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hospitals_in_Africa"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageID",9350049
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",1104030507
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walewale"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintampo_North_Municipal_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wa,_Ghana"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korle_Bu_Teaching_Hospital"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twifo/Heman/Lower_Denkyira_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twifo_Praso"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Health_Service"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duayaw_Nkwanta"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keta"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogakope"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejura/Sekyedumase"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasa_Amenfi_West_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keta_Municipal_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-Juaben_Municipal_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenchi"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenchi_Municipal_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltpond"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast_Metropolitan_Assembly"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwidiem"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandom"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asikuma/Odoben/Brakwa_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effiduase"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labone,_Accra"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwahu_South_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwahu_West_Municipal_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaman_North_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalerigu"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dayi_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkwanta"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasa_Amenfi_East_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juaben"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankaase"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Denkyira_District"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrancho"
"http://dbpedia.org/resource/List_of_hospitals_in_Ghana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Ghana"
