"subject","predicate","object"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSparrowRecordsAlbums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwitchfootAlbums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#label","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Sound —en español: Nada es sonido— es el quinto álbum de estudio de la banda estadounidense Switchfoot. Fue lanzado el 13 de septiembre de 2005 y debutó en el número tres en el Billboard 200. El primer sencillo de este álbum fue ""Stars"", que fue la canción número uno más añadido en Modern Rock Radio, y recibió mucho airplay en rock alternativo estaciones sobre la liberación. Un segundo sencillo ""We Are One Tonight"" fue lanzado a principios de 2006, pero sin mucho éxito en los Billboard charts."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#comment","《Nothing Is Sound》는 2005년에 발매된 스위치풋의 음반이다."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Sound è il quinto album in studio del gruppo alternative rock statunitense Switchfoot, pubblicato nel 2005."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Sound is the fifth studio album by American alternative rock band Switchfoot. It was released on September 13, 2005 and debuted at number three on the Billboard 200. The first single from the album was ""Stars,"" which was the number one most-added song on Modern Rock Radio and received much airplay on alternative rock stations upon release. A second single, ""We Are One Tonight,"" was released in early 2006, though it did not enjoy much success on the Billboard charts."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Sound é o quinto álbum de estúdio da banda estadunidense de rock alternativo, Switchfoot, lançado em 13 de Setembro de 2005. Estreou direto no número três no Top 200 da Billboard 200. O primeiro compacto deste álbum foi ""Stars,"" o qual foi ""Nº1"" das músicas adicionadas nas rádios de rock moderno, e foi muito tocada logo após ser lançada nas estações de rádio de rock alternativo também. Um segundo compacto, ""We Are One Tonight"", foi lançado no início de 2006, mas sem muito sucesso nas tabelas da (revista) Billboard."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Sound — пятый студийный альбом рок-группы Switchfoot, выпущенный лейблом Columbia/Sony BMG 15 сентября 2005 года."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Nothing Is Sound est le 5e album studio du groupe de Rock alternatif américain, Switchfoot. Il est sorti le 13 septembre 2005 et s'est classé n°3 dans le magazine Billboard 200."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/property/name","Nothing Is Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothingissoundcover.jpg"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Switchfoot"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sparrow_Records_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_John_Fields_(record_producer)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switchfoot_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageID",1978673
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",1082136900
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Data_Shield"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Albums_Chart"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Switchfoot"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch_University"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Years:_1997–2000"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sparrow_Records_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_(Switchfoot_song)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Miller_(record_producer)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_record"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Shirley"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_John_Fields_(record_producer)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Copy_Protection"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_Award"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Frontier_Foundation"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Fontamillas"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Mario_Testa"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_GMA_Dove_Awards"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Albums_Chart"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DualDisc"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sturmer"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Barbarella"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Barron"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG_CD_copy_prevention_scandal"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Foreman"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Modern_Rock_Tracks"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_Gravity."
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_(magazine)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchfoot"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montage_(filmmaking)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchfootage"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Rhythms"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rootkit"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Sound"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lord-Alge"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_One_Tonight"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Switchfoot_albums"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fields_(producer)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fields_(record_producer)"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Nation"
"http://dbpedia.org/resource/Nothing_Is_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beautiful_Letdown"
