"subject","predicate","object"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfFrance"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Ships"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyne-builtShips"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferry103329663"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfFrance"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheSouthernRailway(GreatBritain)"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minesweeper103769100"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesweepersOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfBritishRail"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/2000/01/rdf-schema#label","SS Twickenham Ferry"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Twickenham Ferry (Schiff)"
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","Twickenham Ferry was a train ferry built in 1934 for the Southern Railway. She served during the Second World War as a minesweeper and returned to merchant service post-war, serving until 1974 when she was scrapped."
"http://dbpedia.org/resource/SS_Twickenham_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","Twickenham Ferry war eine Eisenbahnfähre, die 1934 für die Londoner Gesellschaft Southern Railway gebaut wurde. Sie diente während des Zweiten Weltkriegs als Minensucher und kehrte nach dem Krieg bis 1974 in den Eisenbahnfährdienst zurück."
