"subject","predicate","object"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","ماكس أولريش"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Max Ullrich"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2000/01/rdf-schema#comment","ماكس أولريش هو متزحلق جبال الألب كرواتي، ولد في 1994. شارك في بطولة العالم للتزلج في جبال الألب 2015 في منتجع بيفر كريك الولايات المتحدة الأمريكية في رجال سوبر جي للرجال."
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2000/01/rdf-schema#comment","Max Ullrich (born 1994) is a Croatian alpine ski racer. He competed at the 2015 World Championships in Beaver Creek, USA, in the Super-G. His family owns the Ullrich gallery in Zagreb, which is the oldest gallery in the city."
"http://dbpedia.org/resource/Max_Ullrich","http://xmlns.com/foaf/0.1/name","Max Ullrich"
