"subject","predicate","object"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEggFossils"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/2000/01/rdf-schema#label","Tafonomía del huevo"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/2000/01/rdf-schema#label","Egg taphonomy"
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/2000/01/rdf-schema#comment","Egg taphonomy is the study of the decomposition and fossilization of eggs. The processes of egg taphonomy begin when the egg either hatches or dies. Eggshell fragments are robust and can often travel great distances before burial. More complete egg specimens gradually begin to fill with sediment, which hardens as minerals precipitate out of water percolating through pores or cracks in the shell. Throughout the fossilization process the calcium carbonate composing the eggshell generally remains unchanged, allowing scientists to study its original structure. However, egg fossils buried under sediments at great depth can be subjected to heat, pressure and chemical processes that can alter the structure of its shell through a process called diagenesis."
"http://dbpedia.org/resource/Egg_taphonomy","http://www.w3.org/2000/01/rdf-schema#comment","La tafonomía del huevo es el estudio de la descomposición y fosilización de los huevos . Los procesos de tafonomía del huevo comienzan cuando el huevo eclosiona o muere. Los fragmentos de cáscara de huevo son robustos y a menudo pueden viajar grandes distancias antes del entierro. Las muestras de huevos más completas comienzan a llenarse gradualmente de sedimento, que se endurece a medida que los minerales se precipitan fuera del agua y se filtran a través de los poros o grietas de la cáscara. Durante todo el proceso de fosilización, el carbonato de calcio. La composición de la cáscara de huevo generalmente permanece sin cambios, lo que permite a los científicos estudiar su estructura original. Sin embargo, los fósiles de huevos enterrados bajo sedimentos a gran profundidad pueden someters"
"http://dbpedia.org/resource/Egg_taphonomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oolithes_spheroides_(Senckenberg).jpg"
"http://dbpedia.org/resource/Egg_taphonomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taphonomy"
"http://dbpedia.org/resource/Egg_taphonomy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egg_fossils"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageID",39701693
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageRevisionID",1057385043
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decomposition"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sulfide"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafloor"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertable"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(biology)"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-hatched"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplains"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonic_acid"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropod"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nest"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvae"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowning"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Clay"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooreville_Chalk"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_egg_fossil_research"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_matter"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonesfield_Slate"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystals"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taphonomy"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolisms"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_reaction"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Carpenter"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oolithes_spheroides_(Senckenberg).jpg"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbonate"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprolites"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragonite"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptile"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percolating"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitate"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_sands"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerals"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acids"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravid"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_dunes"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flies"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_debris"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Egg_taphonomy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
