"subject","predicate","object"
"http://dbpedia.org/resource/Justice_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Justice Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageID",20706319
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1121955436
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Taylor,_Baron_Taylor_of_Gosforth"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Fenwick_Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_A._Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mississippi_judge)"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Taylor_(disambiguation)"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_W._Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Taylor_(Australian_judge)"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_justices_of_the_Alabama_Supreme_Court"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Taylor_(Alabama_judge)"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Taylor_(judge)"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_H._Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_J._Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Louis_Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Taylor"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(Wisconsin_judge)"
"http://dbpedia.org/resource/Justice_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pBKR"
"http://dbpedia.org/resource/Justice_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6317099"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Justice_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justice_Taylor?oldid=1121955436&ns=0"
"http://dbpedia.org/resource/Justice_Taylor","http://dbpedia.org/ontology/wikiPageLength",1449
"http://dbpedia.org/resource/Justice_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justice_Taylor"
